﻿Firm category,Data item,Metric,Number of Records,Business type,Type of service,Revenue type,Type of advice,Value
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,17079001
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,
Financial Advisers,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,268610065
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,0
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,0
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,0
Mortgage Brokers,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,0
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Financial Advisers,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,5910685
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,
Insurance Intermediaries,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,7324981036
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,6991848
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,697
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,31335940
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,58986
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,5762
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,22582
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,9146347
Insurance Intermediaries,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,0
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,0
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,0
Financial Advisers,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,3573769902
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,55036
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,13287
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,0
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,0
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,22877
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,0
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,0
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,0
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,349260
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,1624063
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,1512589
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,4701423
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,0
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,0
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,0
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,101008
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,69098
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,43166
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,18552
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,813035
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,22638730
Insurance Intermediaries,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,0
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,0
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,0
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,
Insurance Intermediaries,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,310889
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,9057905
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,13312
Insurance Intermediaries,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,1244250819
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,0
Financial Advisers,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,23182317
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,14331
Insurance Intermediaries,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,0
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,123
Insurance Intermediaries,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,133191278
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,550
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Insurance Intermediaries,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,493691
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Financial Advisers,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,610602602
Insurance Intermediaries,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,57469148
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,43166
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,0
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,18552
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,0
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,0
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Insurance Intermediaries,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,501718866.1
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,0
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,0
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,0
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,0
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,
Insurance Intermediaries,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,4739998
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Financial Advisers,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,4241686784
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,0
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,2524881
Insurance Intermediaries,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,1241159
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,40054501
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,
Insurance Intermediaries,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,64544014
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,0
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,0
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,68278
Mortgage Brokers,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,6046782
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,0
Insurance Intermediaries,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,710947910
Financial Advisers,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,57314256
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,13287
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,35913012
Insurance Intermediaries,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,35344120
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,0
Financial Advisers,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,590531639
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,
Mortgage Brokers,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,12724531
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,0
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,0
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,0
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,
Mortgage Brokers,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,1397609
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,0
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,4610500
Insurance Intermediaries,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,773241000
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,0
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,0
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,14137499
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,0
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,0
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,478593
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,0
Insurance Intermediaries,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,51507
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,0
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Insurance Intermediaries,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,907673438
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,0
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,0
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Insurance Intermediaries,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,7469372914
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,477296
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,0
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,0
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,2941502
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,77913
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,30905278
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,0
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,0
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,0
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,195023
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,5245847
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,0
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,6831854
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,
Financial Advisers,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,467046
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,0
Mortgage Brokers,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,852372941
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,0
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,938
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,9057905
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,37848777
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,5762
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,235639
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,0
Insurance Intermediaries,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,6446758434
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,17055937
Insurance Intermediaries,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,0
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,0
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,0
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,48910974
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,0
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,0
Financial Advisers,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,107480915
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,0
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,21293
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,125268
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,
Wealth Managers and Stockbrokers,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,6490096
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,0
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,0
Banks and Building Societies,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,24941988
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,
Banks and Building Societies,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,9782998
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,0
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,
